Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b1&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;573;0,40;48,77
Alt Empordà;5843;4166;2,91;71,30
Alt Penedès;2351;1207;0,84;51,34
Alt Urgell;4595;4251;2,97;92,51
Alta Ribagorça;139;78;0,05;56,12
Anoia;2934;1625;1,13;55,39
Aran;477;385;0,27;80,71
Bages;5171;3200;2,23;61,88
Baix Camp;5151;3424;2,39;66,47
Baix Ebre;2394;1700;1,19;71,01
Baix Empordà;4882;3505;2,45;71,79
Baix Llobregat;15296;8864;6,18;57,95
Baix Penedès;2565;1894;1,32;73,84
Barcelonès;158715;57491;40,11;36,22
Berguedà;1049;664;0,46;63,30
Cerdanya;926;674;0,47;72,79
Conca de Barberà;767;266;0,19;34,68
Garraf;4110;2270;1,58;55,23
Garrigues;469;248;0,17;52,88
Garrotxa;1442;925;0,65;64,15
Gironès;7215;4391;3,06;60,86
Lluçanès;0;0;0,00;?
Maresme;11116;5952;4,15;53,54
Moianès;323;113;0,08;34,98
Montsià;1472;1023;0,71;69,50
Noguera;2338;688;0,48;29,43
Osona;4766;3675;2,56;77,11
Pallars Jussà;1166;379;0,26;32,50
Pallars Sobirà;542;368;0,26;67,90
Pla d'Urgell;931;472;0,33;50,70
Pla de l'Estany;535;328;0,23;61,31
Priorat;393;150;0,10;38,17
Ribera d'Ebre;681;344;0,24;50,51
Ripollès;735;441;0,31;60,00
Segarra;540;252;0,18;46,67
Segrià;6469;3437;2,40;53,13
Selva;4170;2587;1,81;62,04
Solsonès;510;401;0,28;78,63
Tarragonès;8116;4872;3,40;60,03
Terra Alta;266;146;0,10;54,89
Urgell;1179;637;0,44;54,03
Vallès Occidental;20474;10620;7,41;51,87
Vallès Oriental;8137;4635;3,23;56,96
Total;302525;143321;100,00;47,37

