Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d16&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;141;17,20;0,29
Argentina;134;16,34;0,42
El Salvador;85;10,37;9,84
México;54;6,59;0,30
Chile;46;5,61;0,48
Estados Unidos de América;40;4,88;0,17
Alemania;38;4,63;0,14
Reino Unido;33;4,02;0,12
Suiza;27;3,29;0,16
Andorra;26;3,17;0,16
Panamá;26;3,17;1,54
Bélgica;23;2,80;0,19
Venezuela;19;2,32;0,24
Uruguay;16;1,95;0,39
Brasil;15;1,83;0,12
Cuba;12;1,46;0,41
Canada;11;1,34;0,38
Italia;8;0,98;0,14
Países Bajos;8;0,98;0,14
Australia;8;0,98;0,25
Colombia;7;0,85;0,10
Honduras;6;0,73;1,25
Suecia;5;0,61;0,24
Ecuador;5;0,61;0,05
Paraguay;5;0,61;0,34
Rumanía;4;0,49;3,70
Resta de països;18;2,20;..
Total;820;100,00;..

