Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Belgium
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=c2&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2432,97,20.64,3.99
Salt,161,33,7.02,20.50
Sant Feliu de Guíxols,426,31,6.60,7.28
Roses,511,27,5.74,5.28
Ripoll,177,24,5.11,13.56
Blanes,711,24,5.11,3.38
Palafrugell,405,23,4.89,5.68
Figueres,1031,18,3.83,1.75
Palamós,406,17,3.62,4.19
Calonge i Sant Antoni,209,17,3.62,8.13
Olot,381,16,3.40,4.20
"Castell d'Aro, Platja d'Aro i s'Agaró",163,13,2.77,7.98
"Bisbal d'Empordà, la",109,10,2.13,9.17
Lloret de Mar,416,9,1.91,2.16
"Escala, l'",286,8,1.70,2.80
Castelló d'Empúries,210,8,1.70,3.81
Llagostera,113,8,1.70,7.08
Llançà,158,7,1.49,4.43
Campdevànol,34,6,1.28,17.65
Tossa de Mar,121,6,1.28,4.96
Sant Pere Pescador,39,5,1.06,12.82
Vila-sacra,10,4,0.85,40.00
Cassà de la Selva,169,4,0.85,2.37
Sant Julià de Ramis,12,4,0.85,33.33
Banyoles,155,4,0.85,2.58
Resta de municipis,3213,47,10.00,0.00
Comarques Gironines,12058,470,100.00,3.90

