Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Thailand
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d435&res=b01&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,14,29,14.01,0.01
De 5 a 9 anys,11,8,19,9.18,<0.01
De 10 a 14 anys,..,..,7,3.38,<0.01
De 15 a 19 anys,4,4,8,3.86,<0.01
De 20 a 24 anys,..,..,5,2.42,<0.01
De 25 a 29 anys,..,..,5,2.42,<0.01
De 30 a 34 anys,22,7,29,14.01,0.01
De 35 a 39 anys,29,10,39,18.84,0.02
De 40 a 44 anys,..,..,12,5.80,<0.01
De 45 a 49 anys,..,..,21,10.14,<0.01
De 50 a 54 anys,..,..,7,3.38,<0.01
De 55 a 59 anys,..,..,8,3.86,<0.01
De 60 a 64 anys,..,..,9,4.35,<0.01
De 65 a 69 anys,..,..,4,1.93,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,147,60,207,100.00,0.09
%,71.01,28.99,100.00,,

