Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d22&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;2,92;0,51
De 10 a 14 anys;13;11;24;8,76;1,52
De 15 a 19 anys;10;13;23;8,39;1,46
De 20 a 24 anys;16;13;29;10,58;1,84
De 25 a 29 anys;7;8;15;5,47;0,95
De 30 a 34 anys;4;4;8;2,92;0,51
De 35 a 39 anys;7;8;15;5,47;0,95
De 40 a 44 anys;14;9;23;8,39;1,46
De 45 a 49 anys;12;15;27;9,85;1,71
De 50 a 54 anys;12;10;22;8,03;1,39
De 55 a 59 anys;..;..;9;3,28;0,57
De 60 a 64 anys;..;..;6;2,19;0,38
De 65 a 69 anys;5;4;9;3,28;0,57
De 70 a 74 anys;..;..;7;2,55;0,44
De 75 a 79 anys;6;8;14;5,11;0,89
De 80 a 84 anys;5;6;11;4,01;0,70
85 o més anys;12;9;21;7,66;1,33
Total;140;134;274;100,00;17,36
%;51,09;48,91;100,00;;

