Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Northern America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c4&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,333,24,21.43,7.21
Tortosa,968,22,19.64,2.27
"Ràpita, la",180,9,8.04,5.00
Roquetes,46,7,6.25,15.22
Ulldecona,81,6,5.36,7.41
Móra d'Ebre,101,6,5.36,5.94
Flix,163,6,5.36,3.68
Riba-roja d'Ebre,39,5,4.46,12.82
Móra la Nova,38,5,4.46,13.16
Resta de municipis,1215,22,19.64,0.00
Terres de l'Ebre,3164,112,100.00,3.54

