Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamá
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d324&res=d24
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;6;0,09;1;20,00
2023;6374;5;0,08;0;0,00
2022;6133;5;0,08;1;25,00
2021;5726;4;0,07;0;0,00
2020;5467;4;0,07;-3;-42,86
2019;5150;7;0,14;3;75,00
2018;4766;4;0,08;0;0,00
2017;4220;4;0,09;-4;-50,00
2016;3595;8;0,22;1;14,29
2015;2930;7;0,24;-1;-12,50
2014;2369;8;0,34;-2;-20,00
2013;1979;10;0,51;5;100,00
2012;1704;5;0,29;-1;-16,67
2011;1507;6;0,40;1;20,00
2010;1329;5;0,38;..;..
2009;1191;..;..;..;..

