Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d319&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;41;77;6,70;0,04
De 5 a 9 anys;45;38;83;7,22;0,04
De 10 a 14 anys;55;37;92;8,00;0,05
De 15 a 19 anys;32;34;66;5,74;0,03
De 20 a 24 anys;27;45;72;6,26;0,04
De 25 a 29 anys;51;39;90;7,83;0,05
De 30 a 34 anys;38;46;84;7,30;0,04
De 35 a 39 anys;36;35;71;6,17;0,04
De 40 a 44 anys;42;29;71;6,17;0,04
De 45 a 49 anys;31;35;66;5,74;0,03
De 50 a 54 anys;28;27;55;4,78;0,03
De 55 a 59 anys;22;21;43;3,74;0,02
De 60 a 64 anys;36;29;65;5,65;0,03
De 65 a 69 anys;21;23;44;3,83;0,02
De 70 a 74 anys;24;28;52;4,52;0,03
De 75 a 79 anys;20;20;40;3,48;0,02
De 80 a 84 anys;20;12;32;2,78;0,02
85 o més anys;18;29;47;4,09;0,02
Total;582;568;1150;100,00;0,59
%;50,61;49,39;100,00;;

