Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d102&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;81;0,57;5;6,58
2023;13623;76;0,56;2;2,70
2022;13254;74;0,56;6;8,82
2021;12526;68;0,54;11;19,30
2020;12163;57;0,47;3;5,56
2019;11581;54;0,47;4;8,00
2018;11116;50;0,45;6;13,64
2017;10371;44;0,42;6;15,79
2016;9522;38;0,40;5;15,15
2015;8653;33;0,38;6;22,22
2014;7879;27;0,34;6;28,57
2013;7213;21;0,29;4;23,53
2012;6441;17;0,26;3;21,43
2011;5904;14;0,24;-1;-6,67
2010;5318;15;0,28;1;7,14
2009;4877;14;0,29;..;..

