Població resident a l'estranger per continents. 2020
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d08&t=2020
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;3913;67,91;100,00
Unión Europea (28);2936;50,95;75,03
Europa Central y Oriental;5;0,09;0,13
Resto de Europa;972;16,87;24,84
No consta país;..;..;..
 ;;;
África;48;0,83;100,00
África oriental;..;..;..
África central;10;0,17;20,83
África del norte;25;0,43;52,08
África Meridional;..;..;..
África occidental;11;0,19;22,92
No consta país;..;..;..
 ;;;
América;1677;29,10;100,00
América del Norte;349;6,06;20,81
América Central;255;4,43;15,21
Caribe;83;1,44;4,95
América del Sur;990;17,18;59,03
No consta país;..;..;..
 ;;;
Asia;92;1,60;100,00
Asia Central;..;..;..
Asia Oriental;27;0,47;29,35
Asia Meridional;8;0,14;8,70
Sudeste asiático;14;0,24;15,22
Oriente Medio;41;0,71;44,57
No consta país;..;..;..
 ;;;
Oceanía;32;0,56;100,00
Australia y Nueva Zelanda;32;0,56;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

