Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c9&res=c1&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;104;53,33;0,13
Granollers;758;18;9,23;2,37
Sabadell;3321;7;3,59;0,21
Roca del Vallès, la;47;6;3,08;12,77
Molins de Rei;273;6;3,08;2,20
Terrassa;2909;5;2,56;0,17
Hospitalet de Llobregat, l';2460;5;2,56;0,20
Vallirana;78;4;2,05;5,13
Resta de municipis;20240;40;20,51;0,00
Metropolità;112633;195;100,00;0,17

