Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;3635;3493;7128;4,10
De 5 a 9 anys;5619;5230;10849;6,24
De 10 a 14 anys;6577;6065;12642;7,27
De 15 a 19 anys;6345;6090;12435;7,15
De 20 a 24 anys;6141;6051;12192;7,01
De 25 a 29 anys;5625;5490;11115;6,39
De 30 a 34 anys;5345;5402;10747;6,18
De 35 a 39 anys;5847;5886;11733;6,75
De 40 a 44 anys;6861;6848;13709;7,89
De 45 a 49 anys;7018;6934;13952;8,03
De 50 a 54 anys;5983;5895;11878;6,83
De 55 a 59 anys;5342;5305;10647;6,12
De 60 a 64 anys;4079;4020;8099;4,66
De 65 a 69 anys;3037;3089;6126;3,52
De 70 a 74 anys;2616;2836;5452;3,14
De 75 a 79 anys;2056;2226;4282;2,46
De 80 a 84 anys;1702;1854;3556;2,05
85 o més anys;3114;4197;7311;4,21
Total;86942;86911;173853;100,00
%;50,01;49,99;100,00;

