Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c2&res=b01&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;1527;0,51;34;2,28
2023;282886;1493;0,53;-25;-1,65
2022;274843;1518;0,55;95;6,68
2021;262363;1423;0,54;61;4,48
2020;255611;1362;0,53;36;2,71
2019;244596;1326;0,54;162;13,92
2018;234423;1164;0,50;307;35,82
2017;220660;857;0,39;283;49,30
2016;205134;574;0,28;19;3,42
2015;188325;555;0,29;18;3,35
2014;172270;537;0,31;-10;-1,83
2013;158150;547;0,35;50;10,06
2012;144537;497;0,34;27;5,74
2011;132870;470;0,35;30;6,82
2010;121591;440;0,36;107;32,13
2009;111649;333;0,30;..;..

