Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d24&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,7.58,0.17
De 5 a 9 anys,..,..,12,9.09,0.21
De 10 a 14 anys,8,6,14,10.61,0.24
De 15 a 19 anys,..,..,7,5.30,0.12
De 20 a 24 anys,..,..,8,6.06,0.14
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,4,6,10,7.58,0.17
De 35 a 39 anys,5,9,14,10.61,0.24
De 40 a 44 anys,4,10,14,10.61,0.24
De 45 a 49 anys,4,8,12,9.09,0.21
De 50 a 54 anys,8,5,13,9.85,0.23
De 55 a 59 anys,..,..,5,3.79,0.09
De 60 a 64 anys,..,..,4,3.03,0.07
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,58,74,132,100.00,2.31
%,43.94,56.06,100.00,,

