Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c3&res=b01&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;23008;53,71;14,80
Badalona;6532;1440;3,36;22,05
Hospitalet de Llobregat, l';7559;1418;3,31;18,76
Sabadell;6843;1356;3,17;19,82
Santa Coloma de Gramenet;3660;1230;2,87;33,61
Terrassa;7100;1159;2,71;16,32
Mataró;3887;690;1,61;17,75
Sant Cugat del Vallès;2845;655;1,53;23,02
Manresa;3583;639;1,49;17,83
Granollers;3004;580;1,35;19,31
Vilanova i la Geltrú;2390;447;1,04;18,70
Castelldefels;2063;400;0,93;19,39
Cornellà de Llobregat;1990;324;0,76;16,28
Vic;2272;319;0,74;14,04
Esplugues de Llobregat;1348;267;0,62;19,81
Rubí;1829;265;0,62;14,49
Sitges;1288;264;0,62;20,50
Sant Boi de Llobregat;1596;247;0,58;15,48
Pineda de Mar;849;245;0,57;28,86
Igualada;1778;238;0,56;13,39
Cerdanyola del Vallès;1197;237;0,55;19,80
Mollet del Vallès;1667;207;0,48;12,42
Vilafranca del Penedès;1462;207;0,48;14,16
Gavà;1163;196;0,46;16,85
Ripollet;651;190;0,44;29,19
Calella;953;181;0,42;18,99
Martorell;1129;164;0,38;14,53
Prat de Llobregat, el;1170;164;0,38;14,02
Premià de Mar;958;163;0,38;17,01
Sant Adrià de Besòs;614;145;0,34;23,62
Sant Feliu de Llobregat;886;144;0,34;16,25
Canovelles;536;142;0,33;26,49
Montcada i Reixac;594;128;0,30;21,55
Malgrat de Mar;521;126;0,29;24,18
Vilassar de Mar;509;126;0,29;24,75
Sant Joan Despí;578;115;0,27;19,90
Sant Just Desvern;573;112;0,26;19,55
Viladecans;1085;109;0,25;10,05
Sant Pere de Ribes;621;108;0,25;17,39
Barberà del Vallès;422;103;0,24;24,41
Berga;585;98;0,23;16,75
Masnou, el;616;94;0,22;15,26
Alella;321;94;0,22;29,28
Arenys de Mar;557;92;0,21;16,52
Caldes de Montbui;454;85;0,20;18,72
Sant Celoni;478;85;0,20;17,78
Franqueses del Vallès, les;358;83;0,19;23,18
Esparreguera;512;82;0,19;16,02
Cardedeu;336;81;0,19;24,11
Sant Andreu de la Barca;582;81;0,19;13,92
Premià de Dalt;241;79;0,18;32,78
Molins de Rei;540;78;0,18;14,44
Canet de Mar;500;77;0,18;15,40
Sant Quirze del Vallès;327;75;0,18;22,94
Matadepera;234;72;0,17;30,77
Garriga, la;380;71;0,17;18,68
Castellar del Vallès;336;71;0,17;21,13
Manlleu;1357;70;0,16;5,16
Santa Perpètua de Mogoda;408;69;0,16;16,91
Sant Vicenç dels Horts;382;68;0,16;17,80
Olesa de Montserrat;576;62;0,14;10,76
Tordera;248;62;0,14;25,00
Cardona;204;60;0,14;29,41
Sant Feliu de Codines;162;52;0,12;32,10
Sant Andreu de Llavaneres;255;52;0,12;20,39
Torelló;475;49;0,11;10,32
Ametlla del Vallès, l';173;47;0,11;27,17
Parets del Vallès;272;47;0,11;17,28
Gelida;161;46;0,11;28,57
Sallent;322;44;0,10;13,66
Montornès del Vallès;496;43;0,10;8,67
Lliçà d'Amunt;144;43;0,10;29,86
Llagosta, la;274;43;0,10;15,69
Teià;136;42;0,10;30,88
Montgat;269;41;0,10;15,24
Sant Pol de Mar;206;41;0,10;19,90
Cubelles;242;41;0,10;16,94
Begues;150;40;0,09;26,67
Sant Vicenç de Castellet;292;39;0,09;13,36
Santa Maria de Palautordera;164;37;0,09;22,56
Palau-solità i Plegamans;173;37;0,09;21,39
Cabrils;152;37;0,09;24,34
Sant Sadurní d'Anoia;265;37;0,09;13,96
Vilassar de Dalt;176;36;0,08;20,45
Súria;176;35;0,08;19,89
Puig-reig;133;34;0,08;25,56
Corbera de Llobregat;256;34;0,08;13,28
Tiana;171;34;0,08;19,88
Sant Fost de Campsentelles;103;33;0,08;32,04
Vallirana;224;33;0,08;14,73
Vilanova del Camí;224;33;0,08;14,73
Centelles;126;32;0,07;25,40
Sant Fruitós de Bages;165;32;0,07;19,39
Argentona;195;31;0,07;15,90
Pallejà;171;30;0,07;17,54
Sant Vicenç de Montalt;118;30;0,07;25,42
Sant Joan de Vilatorrada;151;29;0,07;19,21
Abrera;253;29;0,07;11,46
Arenys de Munt;158;29;0,07;18,35
Santa Margarida de Montbui;263;29;0,07;11,03
Gironella;106;28;0,07;26,42
Bigues i Riells del Fai;101;28;0,07;27,72
Llinars del Vallès;188;27;0,06;14,36
Montmeló;134;27;0,06;20,15
Martorelles;88;25;0,06;28,41
Tona;175;25;0,06;14,29
Navarcles;125;24;0,06;19,20
Castellbisbal;137;24;0,06;17,52
Santa Coloma de Cervelló;104;24;0,06;23,08
Sant Antoni de Vilamajor;91;23;0,05;25,27
Papiol, el;112;23;0,05;20,54
Navàs;142;22;0,05;15,49
Collbató;71;22;0,05;30,99
Palafolls;133;22;0,05;16,54
Santa Margarida i els Monjos;198;22;0,05;11,11
Viladecavalls;88;21;0,05;23,86
Sentmenat;121;21;0,05;17,36
Moià;121;21;0,05;17,36
Roca del Vallès, la;127;20;0,05;15,75
Badia del Vallès;96;20;0,05;20,83
Sant Climent de Llobregat;43;20;0,05;46,51
Piera;140;20;0,05;14,29
Dosrius;54;19;0,04;35,19
Castellbell i el Vilar;131;18;0,04;13,74
Cervelló;193;18;0,04;9,33
Sant Esteve Sesrovires;113;18;0,04;15,93
Vacarisses;74;17;0,04;22,97
Caldes d'Estrac;116;17;0,04;14,66
Roda de Ter;226;16;0,04;7,08
Calaf;125;16;0,04;12,80
Artés;107;15;0,04;14,02
Bruc, el;73;15;0,04;20,55
Masquefa;96;15;0,04;15,62
Santpedor;76;15;0,04;19,74
Balsareny;99;14;0,03;14,14
Monistrol de Montserrat;108;14;0,03;12,96
Castellterçol;94;14;0,03;14,89
Polinyà;40;13;0,03;32,50
Cabrera de Mar;86;13;0,03;15,12
Santa Susanna;51;13;0,03;25,49
Capellades;143;13;0,03;9,09
Vallromanes;48;12;0,03;25,00
Seva;35;12;0,03;34,29
Canyelles;59;12;0,03;20,34
Cercs;39;11;0,03;28,21
Aiguafreda;53;11;0,03;20,75
Figaró-Montmany;37;11;0,03;29,73
Esquirol, l';35;11;0,03;31,43
Cànoves i Samalús;38;11;0,03;28,95
Sant Quintí de Mediona;76;11;0,03;14,47
Bagà;58;10;0,02;17,24
Castellgalí;24;10;0,02;41,67
Sant Salvador de Guardiola;22;10;0,02;45,45
Santa Eulàlia de Ronçana;83;10;0,02;12,05
Mediona;53;10;0,02;18,87
Avinyó;54;9;0,02;16,67
Lliçà de Vall;55;9;0,02;16,36
Sant Vicenç de Torelló;46;9;0,02;19,57
Sant Boi de Lluçanès;52;9;0,02;17,31
Sant Cebrià de Vallalta;52;9;0,02;17,31
Pont de Vilomara i Rocafort, el;36;8;0,02;22,22
Taradell;126;8;0,02;6,35
Gurb;48;8;0,02;16,67
Prats de Rei, els;14;8;0,02;57,14
Sant Martí Sarroca;50;8;0,02;16,00
Sant Pere de Riudebitlles;45;8;0,02;17,78
Olèrdola;45;8;0,02;17,78
Torrelles de Llobregat;79;7;0,02;8,86
Masies de Voltregà, les;48;7;0,02;14,58
Sant Hipòlit de Voltregà;86;7;0,02;8,14
Guardiola de Berguedà;25;6;0,01;24,00
Callús;82;6;0,01;7,32
Sant Pere de Vilamajor;47;6;0,01;12,77
Estany, l';75;6;0,01;8,00
Hostalets de Pierola, els;42;6;0,01;14,29
Sant Martí d'Albars;12;6;0,01;50,00
Subirats;61;6;0,01;9,84
Olivella;40;6;0,01;15,00
Casserres;14;5;0,01;35,71
Avià;33;5;0,01;15,15
Saldes;25;5;0,01;20,00
Vallgorguina;18;5;0,01;27,78
Vilanova del Vallès;38;5;0,01;13,16
Sant Llorenç Savall;30;5;0,01;16,67
Santa Eugènia de Berga;16;5;0,01;31,25
Rupit i Pruit;13;5;0,01;38,46
Santa Eulàlia de Riuprimer;12;5;0,01;41,67
Sant Pere de Torelló;49;5;0,01;10,20
Folgueroles;27;5;0,01;18,52
Sant Quirze de Besora;48;5;0,01;10,42
Sant Quirze Safaja;13;5;0,01;38,46
Monistrol de Calders;16;5;0,01;31,25
Argençola;42;5;0,01;11,90
Vallbona d'Anoia;30;5;0,01;16,67
Puigdàlber;7;5;0,01;71,43
Olvan;10;4;<0,01;40,00
Gaià;11;4;<0,01;36,36
Gualba;30;4;<0,01;13,33
Sant Julià de Vilatorta;52;4;<0,01;7,69
Masies de Roda, les;10;4;<0,01;40,00
Calldetenes;18;4;<0,01;22,22
Calonge de Segarra;12;4;<0,01;33,33
Castellcir;7;4;<0,01;57,14
Palma de Cervelló, la;31;4;<0,01;12,90
Sant Martí de Tous;42;4;<0,01;9,52
Pobla de Claramunt, la;48;4;<0,01;8,33
Llacuna, la;38;4;<0,01;10,53
Òdena;52;4;<0,01;7,69
Olost;12;4;<0,01;33,33
Vilobí del Penedès;31;4;<0,01;12,90
Castellví de la Marca;32;4;<0,01;12,50
Castellet i la Gornal;14;4;<0,01;28,57
Granada, la;44;4;<0,01;9,09
Sant Llorenç d'Hortons;40;4;<0,01;10,00
Resta de municipis;1301;103;0,24;0,00
Província: Barcelona;262363;42836;100,00;16,33

