Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d04&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3496;154;59,92;4,41
Ribera d'Urgellet;155;13;5,06;8,39
Coll de Nargó;75;13;5,06;17,33
Alàs i Cerc;73;10;3,89;13,70
Pont de Bar, el;43;10;3,89;23,26
Organyà;143;10;3,89;6,99
Bassella;21;10;3,89;47,62
Oliana;88;8;3,11;9,09
Peramola;25;8;3,11;32,00
Montferrer i Castellbò;156;6;2,33;3,85
Valls de Valira, les;136;5;1,95;3,68
Valls d'Aguilar, les;61;5;1,95;8,20
Resta de municipis;123;5;1,95;0,00
Alt Urgell;4595;257;100,00;5,59

