Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c8&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,156,164,320,8.49,3.56
De 5 a 9 anys,194,194,388,10.29,4.32
De 10 a 14 anys,147,151,298,7.91,3.32
De 15 a 19 anys,106,99,205,5.44,2.28
De 20 a 24 anys,84,94,178,4.72,1.98
De 25 a 29 anys,101,105,206,5.47,2.29
De 30 a 34 anys,128,154,282,7.48,3.14
De 35 a 39 anys,158,184,342,9.07,3.81
De 40 a 44 anys,166,176,342,9.07,3.81
De 45 a 49 anys,143,144,287,7.61,3.19
De 50 a 54 anys,143,102,245,6.50,2.73
De 55 a 59 anys,73,71,144,3.82,1.60
De 60 a 64 anys,51,44,95,2.52,1.06
De 65 a 69 anys,40,50,90,2.39,1.00
De 70 a 74 anys,42,38,80,2.12,0.89
De 75 a 79 anys,41,56,97,2.57,1.08
De 80 a 84 anys,40,40,80,2.12,0.89
85 o més anys,43,47,90,2.39,1.00
Total,1856,1913,3769,100.00,41.96
%,49.24,50.76,100.00,,

