Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d40&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Cugat del Vallès;2154;322;24,79;14,95
Sabadell;5211;318;24,48;6,10
Terrassa;5097;281;21,63;5,51
Rubí;1277;95;7,31;7,44
Cerdanyola del Vallès;881;63;4,85;7,15
Castellar del Vallès;264;35;2,69;13,26
Ripollet;392;35;2,69;8,93
Sant Quirze del Vallès;238;33;2,54;13,87
Matadepera;187;28;2,16;14,97
Montcada i Reixac;377;22;1,69;5,84
Barberà del Vallès;306;18;1,39;5,88
Santa Perpètua de Mogoda;257;15;1,15;5,84
Palau-solità i Plegamans;120;9;0,69;7,50
Castellbisbal;86;9;0,69;10,47
Viladecavalls;61;6;0,46;9,84
Sentmenat;85;5;0,38;5,88
Resta de municipis;175;5;0,38;0,00
Vallès Occidental;17168;1299;100,00;7,57

