Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d23&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;9;22;3,77;1,06
De 5 a 9 anys;8;9;17;2,91;0,82
De 10 a 14 anys;13;8;21;3,60;1,01
De 15 a 19 anys;13;10;23;3,94;1,11
De 20 a 24 anys;15;13;28;4,79;1,35
De 25 a 29 anys;10;10;20;3,42;0,96
De 30 a 34 anys;15;10;25;4,28;1,21
De 35 a 39 anys;19;26;45;7,71;2,17
De 40 a 44 anys;14;30;44;7,53;2,12
De 45 a 49 anys;24;21;45;7,71;2,17
De 50 a 54 anys;21;22;43;7,36;2,07
De 55 a 59 anys;36;20;56;9,59;2,70
De 60 a 64 anys;14;15;29;4,97;1,40
De 65 a 69 anys;22;17;39;6,68;1,88
De 70 a 74 anys;12;16;28;4,79;1,35
De 75 a 79 anys;24;11;35;5,99;1,69
De 80 a 84 anys;8;20;28;4,79;1,35
85 o més anys;18;18;36;6,16;1,74
Total;299;285;584;100,00;28,17
%;51,20;48,80;100,00;;

