Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d103&res=d02&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Roses;599;38;38,00;6,34
Figueres;1116;21;21,00;1,88
Castelló d'Empúries;235;10;10,00;4,26
Llançà;173;8;8,00;4,62
Escala, l';308;8;8,00;2,60
Sant Pere Pescador;45;5;5,00;11,11
Vila-sacra;12;4;4,00;33,33
Resta de municipis;1326;6;6,00;0,00
Alt Empordà;3814;100;100,00;2,62

