Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àsia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;282;288;570;7,99;0,24
De 5 a 9 anys;400;397;797;11,17;0,33
De 10 a 14 anys;457;405;862;12,08;0,36
De 15 a 19 anys;305;305;610;8,55;0,26
De 20 a 24 anys;183;197;380;5,33;0,16
De 25 a 29 anys;207;172;379;5,31;0,16
De 30 a 34 anys;359;199;558;7,82;0,23
De 35 a 39 anys;380;228;608;8,52;0,26
De 40 a 44 anys;389;238;627;8,79;0,26
De 45 a 49 anys;356;186;542;7,60;0,23
De 50 a 54 anys;209;113;322;4,51;0,14
De 55 a 59 anys;167;84;251;3,52;0,11
De 60 a 64 anys;102;63;165;2,31;0,07
De 65 a 69 anys;62;70;132;1,85;0,06
De 70 a 74 anys;75;61;136;1,91;0,06
De 75 a 79 anys;35;56;91;1,28;0,04
De 80 a 84 anys;26;23;49;0,69;0,02
85 o més anys;26;30;56;0,78;0,02
Total;4020;3115;7135;100,00;2,99
%;56,34;43,66;100,00;;

