Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Portugal
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d123&res=c2&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6091;17;15,74;0,28
Palamós;929;10;9,26;1,08
Sant Feliu de Guíxols;1205;8;7,41;0,66
Ripoll;379;7;6,48;1,85
Blanes;1793;7;6,48;0,39
Olot;1646;6;5,56;0,36
Figueres;2672;6;5,56;0,22
Banyoles;568;6;5,56;1,06
Salt;2079;5;4,63;0,24
Cassà de la Selva;388;5;4,63;1,29
Castelló d'Empúries;460;4;3,70;0,87
Resta de municipis;14237;27;25,00;0,00
Comarques Gironines;32447;108;100,00;0,33

