Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=d02&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;22;0,29;0;0,00
2023;7343;22;0,30;2;10,00
2022;7179;20;0,28;0;0,00
2021;6806;20;0,29;0;0,00
2020;6637;20;0,30;4;25,00
2019;6240;16;0,26;3;23,08
2018;5843;13;0,22;0;0,00
2017;5491;13;0,24;-6;-31,58
2016;5150;19;0,37;3;18,75
2015;4845;16;0,33;6;60,00
2014;4497;10;0,22;2;25,00
2013;4214;8;0,19;..;..
2012;3814;..;..;..;..
2011;3470;..;..;..;..
2010;3152;6;0,19;0;0,00
2009;2878;6;0,21;..;..

