Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;6;13;7,07;<0,01
De 5 a 9 anys;6;10;16;8,70;0,01
De 10 a 14 anys;6;12;18;9,78;0,01
De 15 a 19 anys;8;5;13;7,07;<0,01
De 20 a 24 anys;7;5;12;6,52;<0,01
De 25 a 29 anys;..;..;10;5,43;<0,01
De 30 a 34 anys;5;8;13;7,07;<0,01
De 35 a 39 anys;7;4;11;5,98;<0,01
De 40 a 44 anys;7;7;14;7,61;<0,01
De 45 a 49 anys;6;8;14;7,61;<0,01
De 50 a 54 anys;8;7;15;8,15;<0,01
De 55 a 59 anys;..;..;6;3,26;<0,01
De 60 a 64 anys;..;..;6;3,26;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;4,35;<0,01
De 80 a 84 anys;..;..;4;2,17;<0,01
85 o més anys;..;..;6;3,26;<0,01
Total;88;96;184;100,00;0,12
%;47,83;52,17;100,00;;

