Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d38&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;193;43;21,29;22,28
Bellpuig;77;37;18,32;48,05
Agramunt;127;34;16,83;26,77
Vilagrassa;22;17;8,42;77,27
Castellserà;33;16;7,92;48,48
Guimerà;11;10;4,95;90,91
Anglesola;25;9;4,46;36,00
Belianes;12;7;3,47;58,33
Verdú;13;7;3,47;53,85
Sant Martí de Riucorb;15;6;2,97;40,00
Tornabous;19;5;2,48;26,32
Resta de municipis;35;11;5,45;0,00
Urgell;582;202;100,00;34,71

