Població resident a l'estranger per països. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d17&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,541,52.73,1.72
Brazil,81,7.89,0.64
Chile,79,7.70,0.83
Colombia,73,7.12,1.09
Uruguay,65,6.34,1.58
Ecuador,63,6.14,0.61
Venezuela,44,4.29,0.55
Bolivia,32,3.12,0.90
Peru,29,2.83,0.54
Paraguay,19,1.85,1.29
Total subcontinent,1026,100.00,..

