Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;137;134;271;15,79;0,08
De 5 a 9 anys;177;155;332;19,35;0,10
De 10 a 14 anys;147;140;287;16,72;0,09
De 15 a 19 anys;92;91;183;10,66;0,06
De 20 a 24 anys;34;30;64;3,73;0,02
De 25 a 29 anys;26;17;43;2,51;0,01
De 30 a 34 anys;23;21;44;2,56;0,01
De 35 a 39 anys;23;28;51;2,97;0,02
De 40 a 44 anys;56;31;87;5,07;0,03
De 45 a 49 anys;51;25;76;4,43;0,02
De 50 a 54 anys;57;24;81;4,72;0,02
De 55 a 59 anys;35;39;74;4,31;0,02
De 60 a 64 anys;24;15;39;2,27;0,01
De 65 a 69 anys;16;6;22;1,28;<0,01
De 70 a 74 anys;13;11;24;1,40;<0,01
De 75 a 79 anys;10;7;17;0,99;<0,01
De 80 a 84 anys;..;..;9;0,52;<0,01
85 o més anys;..;..;12;0,70;<0,01
Total;927;789;1716;100,00;0,52
%;54,02;45,98;100,00;;

