Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d27&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;2,91;1,50
De 5 a 9 anys;..;..;8;2,91;1,50
De 10 a 14 anys;..;..;7;2,55;1,31
De 15 a 19 anys;..;..;9;3,27;1,69
De 20 a 24 anys;14;14;28;10,18;5,25
De 25 a 29 anys;7;9;16;5,82;3,00
De 30 a 34 anys;6;10;16;5,82;3,00
De 35 a 39 anys;10;8;18;6,55;3,38
De 40 a 44 anys;5;8;13;4,73;2,44
De 45 a 49 anys;4;9;13;4,73;2,44
De 50 a 54 anys;6;9;15;5,45;2,81
De 55 a 59 anys;5;13;18;6,55;3,38
De 60 a 64 anys;6;7;13;4,73;2,44
De 65 a 69 anys;9;13;22;8,00;4,13
De 70 a 74 anys;6;6;12;4,36;2,25
De 75 a 79 anys;9;12;21;7,64;3,94
De 80 a 84 anys;9;5;14;5,09;2,63
85 o més anys;8;16;24;8,73;4,50
Total;125;150;275;100,00;51,59
%;45,45;54,55;100,00;;

