Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d37&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;80;48,78;0,17
Suiza;24;14,63;0,14
Alemania;22;13,41;0,08
Reino Unido;15;9,15;0,06
Andorra;12;7,32;0,08
Bélgica;5;3,05;0,04
Italia;4;2,44;0,07
Resta de països;2;1,22;..
Total continent;164;100,00;..

