Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d16&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,14;0,79
De 5 a 9 anys;7;7;14;8,81;2,21
De 10 a 14 anys;7;6;13;8,18;2,05
De 15 a 19 anys;..;..;7;4,40;1,11
De 20 a 24 anys;..;..;4;2,52;0,63
De 25 a 29 anys;..;..;4;2,52;0,63
De 30 a 34 anys;6;6;12;7,55;1,90
De 35 a 39 anys;..;..;8;5,03;1,26
De 40 a 44 anys;..;..;8;5,03;1,26
De 45 a 49 anys;6;6;12;7,55;1,90
De 50 a 54 anys;..;..;7;4,40;1,11
De 55 a 59 anys;..;..;9;5,66;1,42
De 60 a 64 anys;..;..;4;2,52;0,63
De 65 a 69 anys;7;4;11;6,92;1,74
De 70 a 74 anys;..;..;5;3,14;0,79
De 75 a 79 anys;7;5;12;7,55;1,90
De 80 a 84 anys;..;..;7;4,40;1,11
85 o més anys;9;8;17;10,69;2,69
Total;78;81;159;100,00;25,12
%;49,06;50,94;100,00;;

