Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;25;43;2,82;0,02
De 5 a 9 anys;34;31;65;4,26;0,03
De 10 a 14 anys;35;36;71;4,66;0,04
De 15 a 19 anys;51;42;93;6,10;0,05
De 20 a 24 anys;56;59;115;7,54;0,06
De 25 a 29 anys;72;53;125;8,20;0,07
De 30 a 34 anys;37;45;82;5,38;0,04
De 35 a 39 anys;43;60;103;6,75;0,06
De 40 a 44 anys;42;38;80;5,25;0,04
De 45 a 49 anys;45;39;84;5,51;0,05
De 50 a 54 anys;48;43;91;5,97;0,05
De 55 a 59 anys;63;48;111;7,28;0,06
De 60 a 64 anys;68;65;133;8,72;0,07
De 65 a 69 anys;63;48;111;7,28;0,06
De 70 a 74 anys;40;44;84;5,51;0,05
De 75 a 79 anys;27;29;56;3,67;0,03
De 80 a 84 anys;12;10;22;1,44;0,01
85 o més anys;23;33;56;3,67;0,03
Total;777;748;1525;100,00;0,82
%;50,95;49,05;100,00;;

