Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c17&res=d11&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;704;8;11,94;1,14
Esparreguera;184;6;8,96;3,26
Cornellà de Llobregat;590;6;8,96;1,02
Esplugues de Llobregat;463;6;8,96;1,30
Cervelló;83;5;7,46;6,02
Sant Joan Despí;174;5;7,46;2,87
Sant Vicenç dels Horts;123;4;5,97;3,25
Sant Just Desvern;282;4;5,97;1,42
Resta de municipis;3424;23;34,33;0,00
Baix Llobregat;6027;67;100,00;1,11

