Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d323&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;3,31;<0,01
De 5 a 9 anys;5;9;14;9,27;0,01
De 10 a 14 anys;6;6;12;7,95;0,01
De 15 a 19 anys;5;9;14;9,27;0,01
De 20 a 24 anys;5;7;12;7,95;0,01
De 25 a 29 anys;4;5;9;5,96;<0,01
De 30 a 34 anys;..;..;9;5,96;<0,01
De 35 a 39 anys;..;..;7;4,64;<0,01
De 40 a 44 anys;5;5;10;6,62;<0,01
De 45 a 49 anys;7;7;14;9,27;0,01
De 50 a 54 anys;4;5;9;5,96;<0,01
De 55 a 59 anys;..;..;12;7,95;0,01
De 60 a 64 anys;..;..;5;3,31;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;4,64;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;3,97;<0,01
85 o més anys;..;..;..;..;..
Total;75;76;151;100,00;0,14
%;49,67;50,33;100,00;;

