Població resident a l'estranger per països. 2015
Lloc de residència:  América
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d29&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;79;36,92;0,30
Uruguay;29;13,55;0,85
Venezuela;28;13,08;0,24
Ecuador;16;7,48;0,22
Brasil;15;7,01;0,13
México;14;6,54;0,10
Estados Unidos de América;8;3,74;0,06
Paraguay;8;3,74;0,75
Chile;7;3,27;0,08
Cuba;4;1,87;0,17
Resta de països;6;2,80;..
Total continent;214;100,00;..

