Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d34&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1200;48;32,00;4,00
Lloret de Mar;766;37;24,67;4,83
Anglès;106;15;10,00;14,15
Santa Coloma de Farners;247;11;7,33;4,45
Sils;49;9;6,00;18,37
Tossa de Mar;172;6;4,00;3,49
Sant Hilari Sacalm;55;5;3,33;9,09
Amer;44;5;3,33;11,36
Sant Julià del Llor i Bonmatí;16;4;2,67;25,00
Resta de municipis;716;10;6,67;0,00
Selva;3371;150;100,00;4,45

