Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d27&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;321;167;37,70;52,02
Linyola;110;58;13,09;52,73
Torregrossa;67;51;11,51;76,12
Bellvís;125;36;8,13;28,80
Ivars d'Urgell;55;25;5,64;45,45
Vilanova de Bellpuig;26;19;4,29;73,08
Golmés;43;16;3,61;37,21
Miralcamp;21;15;3,39;71,43
Palau d'Anglesola, el;26;14;3,16;53,85
Bell-lloc d'Urgell;34;10;2,26;29,41
Vila-sana;8;8;1,81;100,00
Castellnou de Seana;12;8;1,81;66,67
Sidamon;11;7;1,58;63,64
Barbens;7;4;0,90;57,14
Resta de municipis;22;5;1,13;0,00
Pla d'Urgell;888;443;100,00;49,89

