Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nigeria
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d234&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,15,<0.01,4,36.36
2023,185848,11,<0.01,-2,-15.38
2022,181038,13,<0.01,-5,-27.78
2021,173853,18,0.01,-1,-5.26
2020,170352,19,0.01,1,5.56
2019,164119,18,0.01,2,12.50
2018,158715,16,0.01,2,14.29
2017,150790,14,<0.01,4,40.00
2016,141976,10,<0.01,2,25.00
2015,132594,8,<0.01,0,0.00
2014,123046,8,<0.01,0,0.00
2013,114406,8,<0.01,1,14.29
2012,105652,7,<0.01,-2,-22.22
2011,97358,9,<0.01,0,0.00
2010,88975,9,0.01,0,0.00
2009,81488,9,0.01,..,..

