Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Venezuela
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c3&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2525,114,42.38,4.51
Reus,1370,54,20.07,3.94
Falset,68,16,5.95,23.53
"Espluga de Francolí, l'",62,8,2.97,12.90
Mont-roig del Camp,168,7,2.60,4.17
Vila-seca,184,7,2.60,3.80
Cabra del Camp,19,6,2.23,31.58
Cambrils,444,6,2.23,1.35
Valls,280,5,1.86,1.79
Porrera,24,5,1.86,20.83
"Masroig, el",13,5,1.86,38.46
Prades,10,4,1.49,40.00
Alforja,28,4,1.49,14.29
Montblanc,110,4,1.49,3.64
Vimbodí i Poblet,16,4,1.49,25.00
Vespella de Gaià,6,4,1.49,66.67
Resta de municipis,1686,16,5.95,0.00
Camp de Tarragona,7013,269,100.00,3.84

