Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d32&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;5;10;5,59;1,94
De 10 a 14 anys;..;..;9;5,03;1,74
De 15 a 19 anys;6;6;12;6,70;2,33
De 20 a 24 anys;8;5;13;7,26;2,52
De 25 a 29 anys;..;..;8;4,47;1,55
De 30 a 34 anys;4;4;8;4,47;1,55
De 35 a 39 anys;5;8;13;7,26;2,52
De 40 a 44 anys;4;5;9;5,03;1,74
De 45 a 49 anys;5;5;10;5,59;1,94
De 50 a 54 anys;..;..;7;3,91;1,36
De 55 a 59 anys;..;..;8;4,47;1,55
De 60 a 64 anys;4;8;12;6,70;2,33
De 65 a 69 anys;5;6;11;6,15;2,13
De 70 a 74 anys;4;5;9;5,03;1,74
De 75 a 79 anys;4;6;10;5,59;1,94
De 80 a 84 anys;5;5;10;5,59;1,94
85 o més anys;9;10;19;10,61;3,68
Total;85;94;179;100,00;34,69
%;47,49;52,51;100,00;;

