Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  África Meridional
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;11;23;7,90;0,01
De 5 a 9 anys;12;12;24;8,25;0,01
De 10 a 14 anys;13;10;23;7,90;0,01
De 15 a 19 anys;8;7;15;5,15;<0,01
De 20 a 24 anys;7;9;16;5,50;<0,01
De 25 a 29 anys;5;14;19;6,53;<0,01
De 30 a 34 anys;13;11;24;8,25;0,01
De 35 a 39 anys;17;10;27;9,28;0,01
De 40 a 44 anys;14;14;28;9,62;0,01
De 45 a 49 anys;14;19;33;11,34;0,01
De 50 a 54 anys;7;4;11;3,78;<0,01
De 55 a 59 anys;4;6;10;3,44;<0,01
De 60 a 64 anys;..;..;6;2,06;<0,01
De 65 a 69 anys;..;..;5;1,72;<0,01
De 70 a 74 anys;..;..;8;2,75;<0,01
De 75 a 79 anys;5;4;9;3,09;<0,01
De 80 a 84 anys;..;..;4;1,37;<0,01
85 o més anys;..;..;6;2,06;<0,01
Total;146;145;291;100,00;0,13
%;50,17;49,83;100,00;;

