Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d11&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;737;23,59;3,17
Estats Units, els;475;15,20;4,35
Brasil;289;9,25;2,75
Xile;286;9,15;3,96
Equador;239;7,65;5,62
Veneçuela;192;6,15;1,70
Uruguai;166;5,31;5,60
Mèxic;155;4,96;1,27
Colòmbia;109;3,49;3,38
República Dominicana;103;3,30;5,06
Perú;89;2,85;2,96
Canadà;71;2,27;3,94
Panamà;45;1,44;4,55
Bolívia;45;1,44;3,22
Paraguai;39;1,25;4,34
Cuba;25;0,80;1,36
Costa Rica;21;0,67;1,28
Nicaragua;13;0,42;5,06
Guatemala;12;0,38;1,11
El Salvador;5;0,16;0,65
Resta de països;8;0,26;..
Total continent;3124;100,00;..

