Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d315&res=c7
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;18;0,21;2;12,50
2023;8437;16;0,19;-3;-15,79
2022;8403;19;0,23;1;5,56
2021;8256;18;0,22;0;0,00
2020;8181;18;0,22;-1;-5,26
2019;8029;19;0,24;1;5,56
2018;7845;18;0,23;0;0,00
2017;7634;18;0,24;2;12,50
2016;7357;16;0,22;3;23,08
2015;7069;13;0,18;2;18,18
2014;6832;11;0,16;4;57,14
2013;6607;7;0,11;0;0,00
2012;6330;7;0,11;0;0,00
2011;6005;7;0,12;2;40,00
2010;5678;5;0,09;-1;-16,67
2009;5425;6;0,11;..;..

