Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=b4&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,8,0.31,1.49
Alt Empordà,2878,18,0.70,0.63
Alt Penedès,848,10,0.39,1.18
Alt Urgell,3620,..,..,..
Alta Ribagorça,95,0,0.00,0.00
Anoia,1161,17,0.66,1.46
Aran,235,0,0.00,0.00
Bages,2739,45,1.75,1.64
Baix Camp,2308,45,1.75,1.95
Baix Ebre,1246,9,0.35,0.72
Baix Empordà,1825,32,1.25,1.75
Baix Llobregat,5532,134,5.22,2.42
Baix Penedès,957,5,0.19,0.52
Barcelonès,81488,1652,64.31,2.03
Berguedà,532,7,0.27,1.32
Cerdanya,459,..,..,..
Conca de Barberà,360,0,0.00,0.00
Garraf,1803,22,0.86,1.22
Garrigues,342,..,..,..
Garrotxa,481,6,0.23,1.25
Gironès,2574,35,1.36,1.36
Lluçanès,0,0,0.00,?
Maresme,4877,92,3.58,1.89
Moianès,165,8,0.31,4.85
Montsià,743,6,0.23,0.81
Noguera,1271,..,..,..
Osona,1191,33,1.28,2.77
Pallars Jussà,621,..,..,..
Pallars Sobirà,395,..,..,..
Pla d'Urgell,453,0,0.00,0.00
Pla de l'Estany,212,..,..,..
Priorat,214,..,..,..
Ribera d'Ebre,417,..,..,..
Ripollès,378,..,..,..
Segarra,248,..,..,..
Segrià,3383,27,1.05,0.80
Selva,1595,29,1.13,1.82
Solsonès,172,0,0.00,0.00
Tarragonès,3595,50,1.95,1.39
Terra Alta,196,0,0.00,0.00
Urgell,538,5,0.19,0.93
Vallès Occidental,8957,182,7.08,2.03
Vallès Oriental,2362,70,2.72,2.96
Total,144002,2569,100.00,1.78

