Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d02
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,67;0,06
De 5 a 9 anys;6;9;15;5,00;0,19
De 10 a 14 anys;12;16;28;9,33;0,36
De 15 a 19 anys;11;13;24;8,00;0,31
De 20 a 24 anys;14;10;24;8,00;0,31
De 25 a 29 anys;9;13;22;7,33;0,29
De 30 a 34 anys;11;9;20;6,67;0,26
De 35 a 39 anys;10;9;19;6,33;0,25
De 40 a 44 anys;10;12;22;7,33;0,29
De 45 a 49 anys;21;10;31;10,33;0,40
De 50 a 54 anys;14;16;30;10,00;0,39
De 55 a 59 anys;11;4;15;5,00;0,19
De 60 a 64 anys;6;11;17;5,67;0,22
De 65 a 69 anys;..;..;6;2,00;0,08
De 70 a 74 anys;..;..;5;1,67;0,06
De 75 a 79 anys;..;..;4;1,33;0,05
De 80 a 84 anys;..;..;5;1,67;0,06
85 o més anys;..;..;8;2,67;0,10
Total;152;148;300;100,00;3,90
%;50,67;49,33;100,00;;

