Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d34&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1793;116;38,16;6,47
Lloret de Mar;1380;80;26,32;5,80
Santa Coloma de Farners;443;29;9,54;6,55
Tossa de Mar;220;13;4,28;5,91
Arbúcies;250;12;3,95;4,80
Caldes de Malavella;103;10;3,29;9,71
Vidreres;168;8;2,63;4,76
Sils;81;8;2,63;9,88
Cellera de Ter, la;112;6;1,97;5,36
Amer;43;6;1,97;13,95
Anglès;210;4;1,32;1,90
Resta de municipis;641;12;3,95;0,00
Selva;5444;304;100,00;5,58

