Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c9&res=d02&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7698;14;0,18;-7;-33,33
2023;7343;21;0,29;2;10,53
2022;7179;19;0,26;8;72,73
2021;6806;11;0,16;-1;-8,33
2020;6637;12;0,18;1;9,09
2019;6240;11;0,18;-1;-8,33
2018;5843;12;0,21;4;50,00
2017;5491;8;0,15;..;..
2016;5150;..;..;..;..
2015;4845;..;..;..;..
2014;4497;..;..;..;..
2013;4214;..;..;..;..
2012;3814;..;..;..;..
2011;3470;..;..;..;..
2010;3152;..;..;..;..
2009;2878;..;..;..;..

