Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=c5&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2680;82;32,54;3,06
Vic;1636;21;8,33;1,28
Manlleu;953;17;6,75;1,78
Gironella;102;13;5,16;12,75
Navarcles;114;12;4,76;10,53
Berga;465;7;2,78;1,51
Cardona;195;7;2,78;3,59
Monistrol de Montserrat;93;6;2,38;6,45
Centelles;108;6;2,38;5,56
Sant Fruitós de Bages;123;6;2,38;4,88
Castellbell i el Vilar;127;5;1,98;3,94
Pinós;13;5;1,98;38,46
Pont de Vilomara i Rocafort, el;38;4;1,59;10,53
Sant Vicenç de Castellet;226;4;1,59;1,77
Sallent;311;4;1,59;1,29
Resta de municipis;3398;53;21,03;0,00
Comarques Centrals;10582;252;100,00;2,38

