Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c3&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6165,1113,32.02,18.05
Reus,3692,603,17.35,16.33
Cambrils,1118,309,8.89,27.64
Torredembarra,669,215,6.19,32.14
Mont-roig del Camp,381,189,5.44,49.61
Salou,935,184,5.29,19.68
Vila-seca,477,111,3.19,23.27
Valls,696,79,2.27,11.35
Roda de Berà,208,79,2.27,37.98
Vandellòs i l'Hospitalet de l'Infant,220,66,1.90,30.00
Altafulla,153,61,1.75,39.87
Creixell,115,49,1.41,42.61
Montblanc,245,40,1.15,16.33
Alcover,170,25,0.72,14.71
Constantí,113,19,0.55,16.81
"Selva del Camp, la",71,18,0.52,25.35
Falset,118,18,0.52,15.25
"Pobla de Montornès, la",64,17,0.49,26.56
Riudoms,183,16,0.46,8.74
Sarral,122,15,0.43,12.30
Alforja,45,13,0.37,28.89
"Secuita, la",40,12,0.35,30.00
"Pallaresos, els",31,12,0.35,38.71
"Catllar, el",58,12,0.35,20.69
Vallmoll,25,11,0.32,44.00
Castellvell del Camp,28,11,0.32,39.29
Montbrió del Camp,35,10,0.29,28.57
"Espluga de Francolí, l'",108,10,0.29,9.26
Santa Coloma de Queralt,81,8,0.23,9.88
Vilallonga del Camp,38,8,0.23,21.05
Vilabella,26,7,0.20,26.92
Solivella,47,7,0.20,14.89
"Figuera, la",30,7,0.20,23.33
"Morell, el",55,7,0.20,12.73
Riudecanyes,14,6,0.17,42.86
Puigpelat,15,5,0.14,33.33
Prades,24,5,0.14,20.83
Maspujols,14,5,0.14,35.71
Colldejou,9,5,0.14,55.56
Botarell,16,5,0.14,31.25
Vilanova d'Escornalbou,13,5,0.14,38.46
"Molar, el",17,5,0.14,29.41
Bràfim,17,4,0.12,23.53
Aiguamúrcia,27,4,0.12,14.81
"Borges del Camp, les",24,4,0.12,16.67
Pratdip,16,4,0.12,25.00
Vespella de Gaià,10,4,0.12,40.00
"Riera de Gaià, la",23,4,0.12,17.39
"Canonja, la",39,4,0.12,10.26
Resta de municipis,958,46,1.32,0.00
Camp de Tarragona,17798,3476,100.00,19.53

