Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América Central
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c3&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;10;22;4,14;0,29
De 5 a 9 anys;10;4;14;2,64;0,19
De 10 a 14 anys;17;10;27;5,08;0,36
De 15 a 19 anys;20;24;44;8,29;0,58
De 20 a 24 anys;25;13;38;7,16;0,50
De 25 a 29 anys;15;15;30;5,65;0,40
De 30 a 34 anys;18;18;36;6,78;0,48
De 35 a 39 anys;21;16;37;6,97;0,49
De 40 a 44 anys;20;22;42;7,91;0,56
De 45 a 49 anys;19;15;34;6,40;0,45
De 50 a 54 anys;20;23;43;8,10;0,57
De 55 a 59 anys;15;18;33;6,21;0,44
De 60 a 64 anys;23;12;35;6,59;0,46
De 65 a 69 anys;8;8;16;3,01;0,21
De 70 a 74 anys;10;10;20;3,77;0,27
De 75 a 79 anys;8;11;19;3,58;0,25
De 80 a 84 anys;10;10;20;3,77;0,27
85 o més anys;11;10;21;3,95;0,28
Total;282;249;531;100,00;7,04
%;53,11;46,89;100,00;;

