Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=a&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1061,1000,2061,9.44,0.65
De 5 a 9 anys,1134,1045,2179,9.98,0.69
De 10 a 14 anys,1051,1026,2077,9.51,0.66
De 15 a 19 anys,737,680,1417,6.49,0.45
De 20 a 24 anys,569,602,1171,5.36,0.37
De 25 a 29 anys,702,805,1507,6.90,0.48
De 30 a 34 anys,796,1002,1798,8.23,0.57
De 35 a 39 anys,960,1108,2068,9.47,0.65
De 40 a 44 anys,1293,1212,2505,11.47,0.79
De 45 a 49 anys,998,980,1978,9.06,0.62
De 50 a 54 anys,707,552,1259,5.77,0.40
De 55 a 59 anys,339,296,635,2.91,0.20
De 60 a 64 anys,184,152,336,1.54,0.11
De 65 a 69 anys,110,103,213,0.98,0.07
De 70 a 74 anys,110,87,197,0.90,0.06
De 75 a 79 anys,79,47,126,0.58,0.04
De 80 a 84 anys,80,55,135,0.62,0.04
85 o més anys,64,108,172,0.79,0.05
Total,10974,10860,21834,100.00,6.90
%,50.26,49.74,100.00,,

