Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d20&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,261,278,539,9.57,6.20
De 5 a 9 anys,323,316,639,11.34,7.35
De 10 a 14 anys,373,342,715,12.69,8.23
De 15 a 19 anys,283,262,545,9.67,6.27
De 20 a 24 anys,187,172,359,6.37,4.13
De 25 a 29 anys,165,181,346,6.14,3.98
De 30 a 34 anys,139,185,324,5.75,3.73
De 35 a 39 anys,133,172,305,5.41,3.51
De 40 a 44 anys,163,223,386,6.85,4.44
De 45 a 49 anys,229,157,386,6.85,4.44
De 50 a 54 anys,203,120,323,5.73,3.72
De 55 a 59 anys,152,96,248,4.40,2.85
De 60 a 64 anys,94,61,155,2.75,1.78
De 65 a 69 anys,59,49,108,1.92,1.24
De 70 a 74 anys,37,31,68,1.21,0.78
De 75 a 79 anys,16,36,52,0.92,0.60
De 80 a 84 anys,25,15,40,0.71,0.46
85 o més anys,41,55,96,1.70,1.10
Total,2883,2751,5634,100.00,64.85
%,51.17,48.83,100.00,,

