Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c4&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;489;32,89;1,63
Estats Units, els;158;10,63;0,81
Mèxic;143;9,62;0,84
Equador;123;8,27;1,17
Brasil;112;7,53;0,91
Veneçuela;68;4,57;0,68
Colòmbia;65;4,37;1,00
Paraguai;50;3,36;3,70
República Dominicana;47;3,16;1,27
Xile;45;3,03;0,48
Cuba;38;2,56;1,38
Uruguai;30;2,02;0,77
Perú;28;1,88;0,52
Panamà;24;1,61;1,51
Bolívia;22;1,48;0,65
Canadà;19;1,28;0,75
Hondures;9;0,61;1,97
Guatemala;8;0,54;0,63
Costa Rica;4;0,27;0,20
Nicaragua;4;0,27;1,50
Resta de països;1;0,07;..
Total continent;1487;100,00;..

