Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c4&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,1.12,0.12
De 5 a 9 anys,19,11,30,4.78,0.49
De 10 a 14 anys,7,13,20,3.19,0.33
De 15 a 19 anys,24,16,40,6.38,0.66
De 20 a 24 anys,17,19,36,5.74,0.59
De 25 a 29 anys,24,23,47,7.50,0.77
De 30 a 34 anys,19,32,51,8.13,0.84
De 35 a 39 anys,20,28,48,7.66,0.79
De 40 a 44 anys,28,24,52,8.29,0.85
De 45 a 49 anys,23,17,40,6.38,0.66
De 50 a 54 anys,24,20,44,7.02,0.72
De 55 a 59 anys,29,26,55,8.77,0.90
De 60 a 64 anys,20,26,46,7.34,0.76
De 65 a 69 anys,14,18,32,5.10,0.53
De 70 a 74 anys,10,10,20,3.19,0.33
De 75 a 79 anys,10,16,26,4.15,0.43
De 80 a 84 anys,..,..,8,1.28,0.13
85 o més anys,11,14,25,3.99,0.41
Total,304,323,627,100.00,10.31
%,48.48,51.52,100.00,,

