Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=b01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1354;1294;2648;5,37;0,94
De 5 a 9 anys;2058;1929;3987;8,09;1,41
De 10 a 14 anys;2278;2099;4377;8,88;1,55
De 15 a 19 anys;2055;1886;3941;8,00;1,39
De 20 a 24 anys;1669;1510;3179;6,45;1,12
De 25 a 29 anys;1491;1552;3043;6,17;1,08
De 30 a 34 anys;1721;1830;3551;7,21;1,26
De 35 a 39 anys;1659;1787;3446;6,99;1,22
De 40 a 44 anys;2205;1993;4198;8,52;1,48
De 45 a 49 anys;2651;2242;4893;9,93;1,73
De 50 a 54 anys;2132;1705;3837;7,79;1,36
De 55 a 59 anys;1521;1282;2803;5,69;0,99
De 60 a 64 anys;961;826;1787;3,63;0,63
De 65 a 69 anys;527;523;1050;2,13;0,37
De 70 a 74 anys;369;392;761;1,54;0,27
De 75 a 79 anys;306;317;623;1,26;0,22
De 80 a 84 anys;178;232;410;0,83;0,14
85 o més anys;295;451;746;1,51;0,26
Total;25430;23850;49280;100,00;17,42
%;51,60;48,40;100,00;;

