Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d07&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2680;875;51,87;32,65
Sallent;311;96;5,69;30,87
Cardona;195;79;4,68;40,51
Sant Vicenç de Castellet;226;78;4,62;34,51
Castellbell i el Vilar;127;66;3,91;51,97
Sant Fruitós de Bages;123;48;2,85;39,02
Callús;70;47;2,79;67,14
Artés;95;47;2,79;49,47
Navarcles;114;47;2,79;41,23
Súria;165;40;2,37;24,24
Balsareny;95;36;2,13;37,89
Sant Joan de Vilatorrada;108;32;1,90;29,63
Navàs;113;30;1,78;26,55
Monistrol de Montserrat;93;29;1,72;31,18
Pont de Vilomara i Rocafort, el;38;22;1,30;57,89
Avinyó;49;16;0,95;32,65
Santpedor;56;14;0,83;25,00
Aguilar de Segarra;23;13;0,77;56,52
Sant Mateu de Bages;15;11;0,65;73,33
Fonollosa;20;11;0,65;55,00
Marganell;12;10;0,59;83,33
Rajadell;13;9;0,53;69,23
Castellgalí;19;8;0,47;42,11
Sant Salvador de Guardiola;20;7;0,41;35,00
Gaià;11;6;0,36;54,55
Resta de municipis;33;10;0,59;0,00
Bages;4824;1687;100,00;34,97

