Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  America
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d42
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,2.58,1.28
De 10 a 14 anys,..,..,7,3.61,1.79
De 15 a 19 anys,11,5,16,8.25,4.10
De 20 a 24 anys,4,11,15,7.73,3.85
De 25 a 29 anys,5,8,13,6.70,3.33
De 30 a 34 anys,10,5,15,7.73,3.85
De 35 a 39 anys,4,6,10,5.15,2.56
De 40 a 44 anys,..,..,8,4.12,2.05
De 45 a 49 anys,6,6,12,6.19,3.08
De 50 a 54 anys,7,6,13,6.70,3.33
De 55 a 59 anys,8,5,13,6.70,3.33
De 60 a 64 anys,9,7,16,8.25,4.10
De 65 a 69 anys,4,5,9,4.64,2.31
De 70 a 74 anys,9,6,15,7.73,3.85
De 75 a 79 anys,..,..,7,3.61,1.79
De 80 a 84 anys,..,..,6,3.09,1.54
85 o més anys,5,6,11,5.67,2.82
Total,106,88,194,100.00,49.74
%,54.64,45.36,100.00,,

