Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d347
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;7;0,40;0,49
Alt Empordà;7698;5;0,29;0,06
Alt Penedès;3271;4;0,23;0,12
Alt Urgell;4809;13;0,75;0,27
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;10;0,58;0,25
Aran;581;0;0,00;0,00
Bages;6984;18;1,04;0,26
Baix Camp;7073;16;0,92;0,23
Baix Ebre;3419;50;2,89;1,46
Baix Empordà;6693;30;1,73;0,45
Baix Llobregat;20997;146;8,44;0,70
Baix Penedès;3282;..;..;..
Barcelonès;195653;877;50,69;0,45
Berguedà;1280;9;0,52;0,70
Cerdanya;1177;..;..;..
Conca de Barberà;847;4;0,23;0,47
Garraf;5348;28;1,62;0,52
Garrigues;544;0;0,00;0,00
Garrotxa;2171;11;0,64;0,51
Gironès;10300;21;1,21;0,20
Lluçanès;154;0;0,00;0,00
Maresme;14202;100;5,78;0,70
Moianès;390;32;1,85;8,21
Montsià;1886;..;..;..
Noguera;2553;9;0,52;0,35
Osona;6505;8;0,46;0,12
Pallars Jussà;1302;..;..;..
Pallars Sobirà;538;6;0,35;1,12
Pla d'Urgell;1176;17;0,98;1,45
Pla de l'Estany;780;..;..;..
Priorat;435;8;0,46;1,84
Ribera d'Ebre;839;0;0,00;0,00
Ripollès;847;0;0,00;0,00
Segarra;619;..;..;..
Segrià;8334;12;0,69;0,14
Selva;5780;..;..;..
Solsonès;848;4;0,23;0,47
Tarragonès;10681;56;3,24;0,52
Terra Alta;299;0;0,00;0,00
Urgell;1528;0;0,00;0,00
Vallès Occidental;26917;144;8,32;0,53
Vallès Oriental;12240;71;4,10;0,58
Total;386486;1730;100,00;0,45

