Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d17&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;10;20;2,74;1,03
De 5 a 9 anys;18;17;35;4,80;1,81
De 10 a 14 anys;23;11;34;4,66;1,76
De 15 a 19 anys;15;16;31;4,25;1,60
De 20 a 24 anys;17;17;34;4,66;1,76
De 25 a 29 anys;21;15;36;4,94;1,86
De 30 a 34 anys;23;23;46;6,31;2,38
De 35 a 39 anys;21;18;39;5,35;2,02
De 40 a 44 anys;19;26;45;6,17;2,33
De 45 a 49 anys;18;23;41;5,62;2,12
De 50 a 54 anys;24;16;40;5,49;2,07
De 55 a 59 anys;23;16;39;5,35;2,02
De 60 a 64 anys;29;28;57;7,82;2,95
De 65 a 69 anys;24;26;50;6,86;2,59
De 70 a 74 anys;23;17;40;5,49;2,07
De 75 a 79 anys;26;20;46;6,31;2,38
De 80 a 84 anys;16;32;48;6,58;2,48
85 o més anys;20;28;48;6,58;2,48
Total;370;359;729;100,00;37,69
%;50,75;49,25;100,00;;

