Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b4&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;2580;59,23;2,43
Sant Cugat del Vallès;1390;79;1,81;5,68
Terrassa;3656;70;1,61;1,91
Tarragona;3537;69;1,58;1,95
Hospitalet de Llobregat, l';3240;59;1,35;1,82
Girona;2995;55;1,26;1,84
Sabadell;4067;54;1,24;1,33
Badalona;3495;49;1,12;1,40
Castelldefels;969;45;1,03;4,64
Lleida;3560;40;0,92;1,12
Mataró;2136;36;0,83;1,69
Santa Coloma de Gramenet;1197;33;0,76;2,76
Cambrils;638;33;0,76;5,17
Granollers;1100;31;0,71;2,82
Manresa;1787;30;0,69;1,68
Gavà;562;29;0,67;5,16
Reus;1866;28;0,64;1,50
Lloret de Mar;529;27;0,62;5,10
Rubí;800;26;0,60;3,25
Cerdanyola del Vallès;626;26;0,60;4,15
Sant Joan Despí;231;25;0,57;10,82
Vilanova i la Geltrú;1372;25;0,57;1,82
Vic;679;23;0,53;3,39
Sant Just Desvern;357;23;0,53;6,44
Igualada;846;22;0,51;2,60
Premià de Mar;511;20;0,46;3,91
Sant Quirze del Vallès;162;17;0,39;10,49
Tortosa;1006;17;0,39;1,69
Cervelló;101;17;0,39;16,83
Vilafranca del Penedès;602;16;0,37;2,66
Barberà del Vallès;208;14;0,32;6,73
Cornellà de Llobregat;812;14;0,32;1,72
Esplugues de Llobregat;611;14;0,32;2,29
Martorell;419;13;0,30;3,10
Vilassar de Mar;294;13;0,30;4,42
Sant Adrià de Besòs;345;12;0,28;3,48
Tiana;108;12;0,28;11,11
Sant Pere de Ribes;268;12;0,28;4,48
Masnou, el;415;11;0,25;2,65
Tordera;132;11;0,25;8,33
Mollet del Vallès;473;10;0,23;2,11
Sant Feliu de Guíxols;535;10;0,23;1,87
Sant Feliu de Llobregat;390;10;0,23;2,56
Calella;514;10;0,23;1,95
Sitges;766;10;0,23;1,31
Ametlla del Vallès, l';95;9;0,21;9,47
Cabrils;78;9;0,21;11,54
Sant Andreu de Llavaneres;120;9;0,21;7,50
Calafell;424;9;0,21;2,12
Tona;76;8;0,18;10,53
Esparreguera;266;8;0,18;3,01
Viladecans;474;8;0,18;1,69
Pineda de Mar;451;8;0,18;1,77
Santa Coloma de Farners;130;8;0,18;6,15
Garriga, la;194;7;0,16;3,61
Cardedeu;144;7;0,16;4,86
Palafrugell;515;7;0,16;1,36
Altafulla;92;7;0,16;7,61
Centelles;65;6;0,14;9,23
Sant Andreu de la Barca;219;6;0,14;2,74
Sant Boi de Llobregat;680;6;0,14;0,88
Salou;430;6;0,14;1,40
Vendrell, el;547;6;0,14;1,10
Bigues i Riells del Fai;59;6;0,14;10,17
Cubelles;120;6;0,14;5,00
Olot;483;5;0,11;1,04
Martorelles;55;5;0,11;9,09
Santa Eulàlia de Ronçana;41;5;0,11;12,20
Sant Fost de Campsentelles;57;5;0,11;8,77
Matadepera;124;5;0,11;4,03
Castellar del Vallès;205;5;0,11;2,44
Montcada i Reixac;232;5;0,11;2,16
Moià;47;5;0,11;10,64
Salt;252;5;0,11;1,98
Palamós;454;5;0,11;1,10
Calonge i Sant Antoni;250;5;0,11;2,00
Amposta;365;5;0,11;1,37
Arenys de Mar;322;5;0,11;1,55
Vilassar de Dalt;106;5;0,11;4,72
Ripoll;215;5;0,11;2,33
Torredembarra;371;5;0,11;1,35
Cànoves i Samalús;32;5;0,11;15,62
Masies de Voltregà, les;27;5;0,11;18,52
Berga;272;4;0,09;1,47
Navàs;78;4;0,09;5,13
Sant Celoni;205;4;0,09;1,95
Vacarisses;51;4;0,09;7,84
Castellbisbal;58;4;0,09;6,90
Ripollet;221;4;0,09;1,81
Gurb;25;4;0,09;16,00
Masies de Roda, les;5;4;0,09;80,00
Figueres;1231;4;0,09;0,32
Cadaqués;85;4;0,09;4,71
Balaguer;494;4;0,09;0,81
Abrera;109;4;0,09;3,67
Olesa de Montserrat;300;4;0,09;1,33
Prat de Llobregat, el;595;4;0,09;0,67
Riells i Viabrea;19;4;0,09;21,05
Sant Fruitós de Bages;94;4;0,09;4,26
Castell d'Aro, Platja d'Aro i s'Agaró;192;4;0,09;2,08
Ràpita, la;198;4;0,09;2,02
Resta de municipis;33765;268;6,15;0,00
Catalunya;203250;4356;100,00;2,14

