Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d32&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;9;2,69
De 5 a 9 anys;11;8;19;5,69
De 10 a 14 anys;11;8;19;5,69
De 15 a 19 anys;11;7;18;5,39
De 20 a 24 anys;4;12;16;4,79
De 25 a 29 anys;8;6;14;4,19
De 30 a 34 anys;9;10;19;5,69
De 35 a 39 anys;7;13;20;5,99
De 40 a 44 anys;8;9;17;5,09
De 45 a 49 anys;6;15;21;6,29
De 50 a 54 anys;10;11;21;6,29
De 55 a 59 anys;14;14;28;8,38
De 60 a 64 anys;8;7;15;4,49
De 65 a 69 anys;7;9;16;4,79
De 70 a 74 anys;9;16;25;7,49
De 75 a 79 anys;12;11;23;6,89
De 80 a 84 anys;7;8;15;4,49
85 o més anys;9;10;19;5,69
Total;158;176;334;100,00
%;47,31;52,69;100,00;

