Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c4&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;99;125;224;6,56;4,44
De 5 a 9 anys;133;108;241;7,06;4,78
De 10 a 14 anys;125;137;262;7,67;5,20
De 15 a 19 anys;98;105;203;5,94;4,03
De 20 a 24 anys;79;73;152;4,45;3,02
De 25 a 29 anys;81;109;190;5,56;3,77
De 30 a 34 anys;91;107;198;5,80;3,93
De 35 a 39 anys;106;105;211;6,18;4,19
De 40 a 44 anys;139;92;231;6,76;4,58
De 45 a 49 anys;147;121;268;7,85;5,32
De 50 a 54 anys;133;87;220;6,44;4,37
De 55 a 59 anys;105;98;203;5,94;4,03
De 60 a 64 anys;74;78;152;4,45;3,02
De 65 a 69 anys;69;63;132;3,87;2,62
De 70 a 74 anys;61;74;135;3,95;2,68
De 75 a 79 anys;46;48;94;2,75;1,87
De 80 a 84 anys;49;51;100;2,93;1,98
85 o més anys;89;110;199;5,83;3,95
Total;1724;1691;3415;100,00;67,76
%;50,48;49,52;100,00;;

