Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d33&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;192;2,30;12;6,67
2023;7962;180;2,26;0;0,00
2022;7755;180;2,32;0;0,00
2021;7392;180;2,44;-4;-2,17
2020;7157;184;2,57;12;6,98
2019;6840;172;2,51;4;2,38
2018;6469;168;2,60;16;10,53
2017;6185;152;2,46;32;26,67
2016;5720;120;2,10;13;12,15
2015;5310;107;2,02;12;12,63
2014;4906;95;1,94;15;18,75
2013;4533;80;1,76;11;15,94
2012;4183;69;1,65;22;46,81
2011;3836;47;1,23;1;2,17
2010;3615;46;1,27;6;15,00
2009;3383;40;1,18;..;..

