Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Singapore
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d432&res=b01&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,251,56.15,0.16
Terrassa,7100,19,4.25,0.27
Sabadell,6843,15,3.36,0.22
Sant Cugat del Vallès,2845,12,2.68,0.42
Cerdanyola del Vallès,1197,9,2.01,0.75
"Hospitalet de Llobregat, l'",7559,9,2.01,0.12
Badalona,6532,8,1.79,0.12
Esplugues de Llobregat,1348,7,1.57,0.52
Castelldefels,2063,6,1.34,0.29
Vilanova i la Geltrú,2390,5,1.12,0.21
"Garriga, la",380,4,0.89,1.05
Cardedeu,336,4,0.89,1.19
Caldes de Montbui,454,4,0.89,0.88
Sant Andreu de la Barca,582,4,0.89,0.69
Montgat,269,4,0.89,1.49
Sitges,1288,4,0.89,0.31
Resta de municipis,65689,82,18.34,0.00
Província: Barcelona,262363,447,100.00,0.17

