Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d12&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,30,32,62,7.18,5.85
De 5 a 9 anys,34,27,61,7.06,5.76
De 10 a 14 anys,22,28,50,5.79,4.72
De 15 a 19 anys,32,20,52,6.02,4.91
De 20 a 24 anys,26,26,52,6.02,4.91
De 25 a 29 anys,20,27,47,5.44,4.44
De 30 a 34 anys,24,38,62,7.18,5.85
De 35 a 39 anys,51,47,98,11.34,9.25
De 40 a 44 anys,31,41,72,8.33,6.80
De 45 a 49 anys,28,31,59,6.83,5.57
De 50 a 54 anys,25,18,43,4.98,4.06
De 55 a 59 anys,25,13,38,4.40,3.59
De 60 a 64 anys,12,23,35,4.05,3.31
De 65 a 69 anys,15,19,34,3.94,3.21
De 70 a 74 anys,19,19,38,4.40,3.59
De 75 a 79 anys,13,15,28,3.24,2.64
De 80 a 84 anys,10,15,25,2.89,2.36
85 o més anys,..,..,8,0.93,0.76
Total,422,442,864,100.00,81.59
%,48.84,51.16,100.00,,

